﻿Land Boundary Control Points,Vehicle,Year,Quarter,Vehicular Throughput '000
Heung Yuen Wai,Total,2023,Q1,115.072
Heung Yuen Wai,Goods Vehicles,2023,Q1,107.406
Heung Yuen Wai,Passenger Vehicles,2023,Q1,7.299
Heung Yuen Wai,Private Cars,2023,Q1,0.367
Shenzhen Bay,Total,2023,Q1,519.579
Shenzhen Bay,Goods Vehicles,2023,Q1,285.599
Shenzhen Bay,Passenger Vehicles,2023,Q1,12.591
Shenzhen Bay,Private Cars,2023,Q1,221.389
Hong Kong-Zhuhai-Macao Bridge,Total,2023,Q1,268.8
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2023,Q1,57.385
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2023,Q1,66.833
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2023,Q1,144.582
OVERALL,Total,2023,Q2,2466.552
OVERALL,Goods Vehicles,2023,Q2,992.211
OVERALL,Passenger Vehicles,2023,Q2,236.931
OVERALL,Private Cars,2023,Q2,1237.41
Man Kam To,Total,2023,Q2,208.767
Man Kam To,Goods Vehicles,2023,Q2,167.167
Man Kam To,Passenger Vehicles,2023,Q2,22.075
Man Kam To,Private Cars,2023,Q2,19.525
Sha Tau Kok,Total,2023,Q2,-
Sha Tau Kok,Goods Vehicles,2023,Q2,-
Sha Tau Kok,Passenger Vehicles,2023,Q2,0
Sha Tau Kok,Private Cars,2023,Q2,0
Lok Ma Chau,Total,2023,Q2,759.58
Lok Ma Chau,Goods Vehicles,2023,Q2,270.944
Lok Ma Chau,Passenger Vehicles,2023,Q2,77.3
Lok Ma Chau,Private Cars,2023,Q2,411.336
Heung Yuen Wai,Total,2023,Q2,151.064
Heung Yuen Wai,Goods Vehicles,2023,Q2,126.917
Heung Yuen Wai,Passenger Vehicles,2023,Q2,13.824
Heung Yuen Wai,Private Cars,2023,Q2,10.323
Shenzhen Bay,Total,2023,Q2,870.254
Shenzhen Bay,Goods Vehicles,2023,Q2,355.025
Shenzhen Bay,Passenger Vehicles,2023,Q2,19.027
Shenzhen Bay,Private Cars,2023,Q2,496.202
Hong Kong-Zhuhai-Macao Bridge,Total,2023,Q2,476.887
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2023,Q2,72.158
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2023,Q2,104.705
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2023,Q2,300.024
OVERALL,Total,2023,Q3,3050.154
OVERALL,Goods Vehicles,2023,Q3,1073.26
OVERALL,Passenger Vehicles,2023,Q3,365.107
OVERALL,Private Cars,2023,Q3,1611.787
Man Kam To,Total,2023,Q3,136.294
Man Kam To,Goods Vehicles,2023,Q3,108.908
Man Kam To,Passenger Vehicles,2023,Q3,12.672
Man Kam To,Private Cars,2023,Q3,14.714
Sha Tau Kok,Total,2023,Q3,-
Sha Tau Kok,Goods Vehicles,2023,Q3,-
Sha Tau Kok,Passenger Vehicles,2023,Q3,0
Sha Tau Kok,Private Cars,2023,Q3,0
Lok Ma Chau,Total,2023,Q3,926.185
Lok Ma Chau,Goods Vehicles,2023,Q3,325.014
Lok Ma Chau,Passenger Vehicles,2023,Q3,89.147
Lok Ma Chau,Private Cars,2023,Q3,512.024
Heung Yuen Wai,Total,2023,Q3,241.431
Heung Yuen Wai,Goods Vehicles,2023,Q3,169.012
Heung Yuen Wai,Passenger Vehicles,2023,Q3,13.811
Heung Yuen Wai,Private Cars,2023,Q3,58.608
Shenzhen Bay,Total,2023,Q3,1003.118
Shenzhen Bay,Goods Vehicles,2023,Q3,387.775
Shenzhen Bay,Passenger Vehicles,2023,Q3,19.522
Shenzhen Bay,Private Cars,2023,Q3,595.821
Hong Kong-Zhuhai-Macao Bridge,Total,2023,Q3,743.126
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2023,Q3,82.551
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2023,Q3,229.955
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2023,Q3,430.62
OVERALL,Total,2023,Q4,3386.126
OVERALL,Goods Vehicles,2023,Q4,1117.909
OVERALL,Passenger Vehicles,2023,Q4,283.26
OVERALL,Private Cars,2023,Q4,1984.957
Man Kam To,Total,2023,Q4,148.693
Man Kam To,Goods Vehicles,2023,Q4,126.836
Man Kam To,Passenger Vehicles,2023,Q4,10.496
Man Kam To,Private Cars,2023,Q4,11.361
Sha Tau Kok,Total,2023,Q4,-
Sha Tau Kok,Goods Vehicles,2023,Q4,-
Sha Tau Kok,Passenger Vehicles,2023,Q4,0
Sha Tau Kok,Private Cars,2023,Q4,0
Lok Ma Chau,Total,2023,Q4,975.618
Lok Ma Chau,Goods Vehicles,2023,Q4,315.265
Lok Ma Chau,Passenger Vehicles,2023,Q4,96.693
Lok Ma Chau,Private Cars,2023,Q4,563.66
Heung Yuen Wai,Total,2023,Q4,277.823
Heung Yuen Wai,Goods Vehicles,2023,Q4,168.116
Heung Yuen Wai,Passenger Vehicles,2023,Q4,16.138
Heung Yuen Wai,Private Cars,2023,Q4,93.569
Shenzhen Bay,Total,2023,Q4,1120.776
Shenzhen Bay,Goods Vehicles,2023,Q4,424.026
Shenzhen Bay,Passenger Vehicles,2023,Q4,34.805
Shenzhen Bay,Private Cars,2023,Q4,661.945
Hong Kong-Zhuhai-Macao Bridge,Total,2023,Q4,863.216
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2023,Q4,83.666
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2023,Q4,125.128
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2023,Q4,654.422
OVERALL,Total,2023,-,10373.474
OVERALL,Goods Vehicles,2023,-,3989.476
OVERALL,Passenger Vehicles,2023,-,1021.662
OVERALL,Private Cars,2023,-,5362.336
Man Kam To,Total,2023,-,667.846
Man Kam To,Goods Vehicles,2023,-,546.367
Man Kam To,Passenger Vehicles,2023,-,66.526
Man Kam To,Private Cars,2023,-,54.953
Sha Tau Kok,Total,2023,-,-
Sha Tau Kok,Goods Vehicles,2023,-,-
Sha Tau Kok,Passenger Vehicles,2023,-,-
Sha Tau Kok,Private Cars,2023,-,-
Lok Ma Chau,Total,2023,-,3054.482
Lok Ma Chau,Goods Vehicles,2023,-,1123.473
Lok Ma Chau,Passenger Vehicles,2023,-,291.498
Lok Ma Chau,Private Cars,2023,-,1639.511
Heung Yuen Wai,Total,2023,-,785.39
Heung Yuen Wai,Goods Vehicles,2023,-,571.451
Heung Yuen Wai,Passenger Vehicles,2023,-,51.072
Heung Yuen Wai,Private Cars,2023,-,162.867
Shenzhen Bay,Total,2023,-,3513.727
Shenzhen Bay,Goods Vehicles,2023,-,1452.425
Shenzhen Bay,Passenger Vehicles,2023,-,85.945
Shenzhen Bay,Private Cars,2023,-,1975.357
Hong Kong-Zhuhai-Macao Bridge,Total,2023,-,2352.029
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2023,-,295.76
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2023,-,526.621
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2023,-,1529.648
OVERALL,Total,2024,Q1,3531.788
OVERALL,Goods Vehicles,2024,Q1,1043.463
OVERALL,Passenger Vehicles,2024,Q1,308.146
OVERALL,Private Cars,2024,Q1,2180.179
Man Kam To,Total,2024,Q1,193.581
Man Kam To,Goods Vehicles,2024,Q1,154.298
Man Kam To,Passenger Vehicles,2024,Q1,16.748
Man Kam To,Private Cars,2024,Q1,22.535
Sha Tau Kok,Total,2024,Q1,-
Sha Tau Kok,Goods Vehicles,2024,Q1,-
Sha Tau Kok,Passenger Vehicles,2024,Q1,0
Sha Tau Kok,Private Cars,2024,Q1,0
Lok Ma Chau,Total,2024,Q1,950.971
Lok Ma Chau,Goods Vehicles,2024,Q1,283.296
Lok Ma Chau,Passenger Vehicles,2024,Q1,98.445
Lok Ma Chau,Private Cars,2024,Q1,569.23
Heung Yuen Wai,Total,2024,Q1,249.07
Heung Yuen Wai,Goods Vehicles,2024,Q1,130.249
Heung Yuen Wai,Passenger Vehicles,2024,Q1,16.064
Heung Yuen Wai,Private Cars,2024,Q1,102.757
Shenzhen Bay,Total,2024,Q1,1145.917
Shenzhen Bay,Goods Vehicles,2024,Q1,401.612
Shenzhen Bay,Passenger Vehicles,2024,Q1,40.579
Shenzhen Bay,Private Cars,2024,Q1,703.726
Hong Kong-Zhuhai-Macao Bridge,Total,2024,Q1,992.249
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2024,Q1,74.008
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2024,Q1,136.31
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2024,Q1,781.931
